﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
35,中央二丁目公会堂,チュウオウニチョウメコウカイドウ,南西郷903-3,,34.76871,138.0078,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
36,中央三丁目公会堂 ,チュウオウサンチョウメコウカイドウ,中央3丁目124,,34.76966,138.00249,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
37,中央三丁目公園 ,チュウオウサンチョウメコウエン,中央3丁目136,,34.77039,138.00091,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
38,山麓公園 ,サンロクコウエン,中央高町48,,34.77256,137.99878,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
39,城西けやき公園 ,シロニシケヤキコウエン,城西2丁目1829-14,,34.77682,138.00509,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
40,城西公園 ,シロニシコウエン,城西1丁目1269-1,,34.77493,138.00901,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
41,西保育園跡地 ,ニシホイクエンアトチ,城西2-3-62,,34.77531,138.00541,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
42,ココス掛川店駐車場 ,ココスカケガワテンチュウシャジョウ,城西2丁目6-10,,34.77597,138.00732,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
43,ファッションセンターしまむら駐車場,ファッションセンターシマムラチュウシャジョウ,城西1丁目1234-1,,34.77598,138.01118,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
44,二瀬川公会堂 ,フタセガワコウカイドウ,二瀬川16-13,,34.77741,138.00024,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
45,七日町公園 ,ナノカチョウコウエン,七日町180,,34.77885,138.00282,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
46,さんりーな ,サンリーナ,大池2250 ,,34.78501,138.00187,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
47,殊勝寺 ,シュショウジ,大池2437-1,,34.78291,137.99619,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
48,遠山食堂 ,トオヤマショクドウ,大池2752-1,,34.77902,137.98849,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
49,上屋敷公会堂,カミヤシキコウカイドウ,大池2300-12,,34.78406,137.99913,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
50,子育て支援センターはなえみ,コソダテシエンセンターハナエミ,大池2305,,34.78452,137.99895,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
51,秋葉通り区公会堂 ,アキハドオリクコウカイドウ,大池594,,34.77628,137.99256,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
52,鳥居町公会堂 ,トリイチョウコウカイドウ,大池371,,34.77439,137.99504,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
53,つくし会館,ツクシカイカン,長谷433,,34.77012,137.99205,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
54,立花公園 ,タチバナコウエン,長谷247番地の2,,34.77014,137.99136,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
55,末広公会堂 ,スエヒロコウカイドウ,大池778-5,,34.76957,137.98783,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
56,秋葉路秋公園 ,アキハミチアキコウエン,秋葉路24-5,,34.78253,137.99252,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
57,秋葉路自然公園 ,アキハミチシゼンコウエン,秋葉路25-25,,34.7809,137.99192,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
58,秋葉路夏公園 ,アキハミチナツコウエン,秋葉路26-12,,34.78492,137.99554,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
59,秋葉路春公園 ,アキハミチハルコウエン,秋葉路13-33他,,34.78092,137.99252,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
60,秋葉路冬公園 ,アキハミチフユコウエン,秋葉路7-12他,,34.78244,137.99513,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
61,秋葉路10組,アキハミチ１０クミ,秋葉路33-7地先,,34.78091,137.99138,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
62,秋葉路11組（花壇付近）,アキハミチ１１クミカダンフキン,秋葉路36-1地先,,34.78045,137.99091,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
63,長谷公会堂 ,ナガヤコウカイドウ,長谷2丁目12-2,,34.76603,137.99135,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
64,杉谷公会堂 ,スギヤコウカイドウ,杉谷1丁目12-39,,34.76475,138.0325,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
65,杉谷南公会堂 ,スギヤミナミコウカイドウ,杉谷南2丁目11番5,,34.76363,138.03095,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
66,上張区公会堂 ,アゲハリクコウカイドウ,上張1524,,34.76611,138.02651,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
67,新道区公会堂 ,シンドウクコウカイドウ,上張509-10,,34.76959,138.0196,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
68,しらさぎ公園 ,シラサギコウエン,緑ヶ丘1丁目7,,34.76873,138.0211,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
69,掛川工業高校 ,カケガワコウギョウコウコウ,葵町15-1,,34.77003,138.02856,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
70,弥八公園 ,ヤハチコウエン,緑ヶ丘2丁目13,,34.7688,138.026,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
71,矢崎公会堂 ,ヤサキコウカイドウ,矢崎町6-1,,34.76237,138.02324,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
72,葵町公会堂 ,アオイチョウコウカイドウ,葵町19-3,,34.76898,138.02741,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
73,あおい公園 ,アオイコウエン,葵町184,,34.77137,138.02807,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
74,下俣区公会堂 ,シモマタクコウカイドウ,下俣南1丁目9-6,,34.76534,138.00484,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
75,八幡公園,ハチマンコウエン,下俣南2丁目14,,34.76347,138.00317,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
76,西ノ原公園,ニシノハラコウエン,下俣南2丁目5,,34.76414,138.00536,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
77,天白公園,テンパクコウエン,久保1丁目6,,34.76651,138.00538,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
78,掛川東高校 ,カケガワヒガシコウコウ,南西郷1357,,34.75906,138.00533,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
79,久保公会堂 ,クボコウカイドウ,久保2丁目22-5,,34.76251,138.00717,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
80,久保公園 ,クボコウエン,久保2丁目65,,34.76425,138.00918,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
81,亀の甲公会堂 ,カメノコウコウカイドウ,亀の甲1丁目13-7,,34.7673,138.01107,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
82,神代地公民館 ,カンダイヂコウミンカン,南2丁目8-7,,34.76726,138.01749,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
83,駅南公園 ,エキナンコウエン,南2丁目58,,34.76597,138.01625,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
84,神代地自主防災会避難所,カンダイチジシュボウサイカイヒナンジョ,南2丁目95,,34.76742,138.01742,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
85,結縁寺公会堂 ,ケチエンジコウカイドウ,結縁寺,,34.75892,138.01831,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
86,桶田公民館 ,オケダコウミンカン,上内田284-1,,34.74588,138.05435,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
87,五百済公会堂 ,イオウズミコウカイドウ,上内田2085-5,,34.75082,138.04958,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
88,段金谷公民館 ,ダンカナヤコウミンカン,上内田1106,,34.74706,138.04669,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
89,上内田福祉事務所 ,カミウチダフクシジムショ,上内田773-1,,34.74521,138.04404,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
90,上内田小学校 ,カミウチダショウガッコウ,上内田3325,,34.7479,138.0421,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
91,下板沢公会堂 ,シモイタサワコウカイドウ,板沢317-51,,34.75277,138.03746,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
92,上板沢公会堂 ,カミイタサワコウカイドウ,板沢945-2,,34.75443,138.02625,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
93,（農）掛川城南茶業組合,カケガワジョウナンチャギョウクミアイ,板沢1147,,34.75361,138.02209,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
94,和田公会堂 ,ワダコウカイドウ,和田448-4,,34.747,138.03437,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
95,子隣公民館 ,コトナリコウミンカン,子隣122,,34.74198,138.0411,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
96,子隣公園 ,コトナリコウエン,子隣283-18,,34.74089,138.04467,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
97,岩井寺公会堂 ,ガンショウジコウカイドウ,岩井寺267,,34.73939,138.0342,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
98,大谷公会堂 ,オオヤコウカイドウ,上内田885-1,,34.74595,138.04054,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
99,満水公会堂 ,タマリコウカイドウ,満水945-1,,34.77433,138.04934,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
100,薗ケ谷公民館 ,ソノガヤコウミンカン,薗ヶ谷147,,34.78516,138.04325,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
101,宮脇公民館 ,ミヤワキコウミンカン,宮脇787-1,,34.7822,138.03661,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
102,東中学校 ,ヒガシチュウガッコウ,葛川1039,,34.78039,138.02356,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
103,すこやか広場 ,スコヤカヒロバ,宮脇788-8,,34.78398,138.02793,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
104,安養寺公園 ,アンヨウジコウエン,淡陽116他,,34.79073,138.0419,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
105,市営住宅宮脇第２団地北広場 ,シエイジュウタクミヤワキダイ２ダンチキタヒロバ,宮脇1丁目4番地の1,,34.77912,138.02703,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
106,成滝区公会堂 ,ナルタキクコウカイドウ,印内36,,34.77587,138.03164,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
107,葛川区公会堂 ,クズカワクコウカイドウ,葛川225-1,,34.77548,138.02765,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
108,葛川さくら広場,クズカワサクラヒロバ,葛川209-4,,34.77646,138.02613,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
109,葛川区コミュニティ広場 ,クズカワクコミュニティヒロバ,葛川999-2,,34.77593,138.02881,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
110,青葉台公会堂 ,アオバダイコウカイドウ,青葉台1-18,,34.77317,138.03224,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
111,金城公会堂 ,カネシロコウカイドウ,金城12,,34.77456,138.02918,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
112,金城公園 ,カネシロコウエン,金城54,,34.77485,138.02944,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
113,西山口小学校 ,ニシヤマグチショウガッコウ,成滝145,,34.77884,138.03642,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
114,宮村公民館 ,ミヤムラコウミンカン,八坂162-2,,34.79576,138.07245,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
115,海老名公会堂 ,アビナコウカイドウ,八坂1398-1,,34.79123,138.08056,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
116,道の駅掛川 ,ミチノエキカケガワ,八坂882-1,,34.7941,138.07599,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
117,影森公会堂 ,カゲモリコウカイドウ,八坂1200-8,,34.78882,138.07471,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
118,日吉神社 ,ヒヨシジンジャ,八坂1144,,34.78965,138.07316,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
119,帝釈帝 ,テイシャクテイ,八坂1116-7,,34.79077,138.07561,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
120,塩井川原公会堂,シオイガワラコウカイドウ,八坂414-2,,34.78771,138.07007,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
121,寺ケ谷公会堂 ,テラガヤコウカイドウ,本所1320-2,,34.79308,138.06653,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
122,伊達方公会堂 ,ダテガタコウカイドウ,伊達方492,,34.78495,138.06359,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
123,本所公会堂 ,ホンジョコウカイドウ,本所255-1,,34.78486,138.05978,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
124,原子公会堂 ,バラココウカイドウ,伊達方1420,,34.794,138.05989,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
125,木割公会堂 ,キワリコウカイドウ,千羽1761,,34.79003,138.05311,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
126,千羽公会堂 ,センバコウカイドウ,千羽674-2,,34.79079,138.04725,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
127,山鼻公会堂 ,ヤマハナコウカイドウ,千羽454,,34.78607,138.04986,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
128,池下公会堂 ,イケシタコウカイドウ,逆川335-20,,34.78213,138.04738,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
129,竹嶋宅前広場 ,タケシマタクマエヒロバ,逆川337-1,,34.78146,138.04772,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
130,ビレッジハウス逆川,ビレッジハウスサカガワ,逆川286-1,,34.78282,138.04784,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
131,牛頭公会堂 ,ゴウズコウカイドウ,逆川840-32,,34.77951,138.0562,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
132,法讃寺,ホウサンジ,日坂933,,34.8023,138.07507,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
133,三浦製材所,ミウラセイザイショ,日坂12,,34.80097,138.07548,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
134,下町公会堂 ,シモマチコウカイドウ,日坂138-2,,34.80328,138.07548,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
135,本町公会堂,ホンマチコウカイドウ,日坂112,,34.8045,138.07597,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
136,川向公会堂 ,カワムカイコウカイドウ,日坂806､807の一部,,34.80573,138.07684,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
137,中山公会堂,ナカヤマコウカイドウ,佐夜鹿299,,34.81591,138.09714,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
138,日坂小学校 ,ニッサカショウガッコウ,大野3-1,,34.80267,138.07292,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
139,大野中上公会堂 ,オオノナカカミコウカイドウ,大野578-4,,34.81241,138.0683,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
140,大野下公会堂 ,オオノシモコウカイドウ,大野150-2,,34.80427,138.07044,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
141,東山第一部公会堂 ,ヒガシヤマダイイチブコウカイドウ,東山2227-1,,34.82412,138.07206,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
142,富士東製茶農協 ,フジトウセイチャノウキョウ,東山730 ‎,,34.83393,138.07605,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
143,東山茶業組合 ,ヒガシヤマチャギョウクミアイ,東山1821-12 ,,34.83065,138.08375,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
144,山東茶業工場 ,ヤマトウチャギョウコウジョウ,東山1983-1,,34.82627,138.09638,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
145,水垂公民館 ,ミズタリコウミンカン,水垂838-1,,34.79074,138.02621,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
146,よいとこ広場 ,ヨイトコヒロバ,光陽75,,34.79368,138.03197,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
147,大多郎東公園 ,オオタロウヒガシコウエン,大多郎84,,34.78634,138.02644,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
148,ききょう荘広場 ,キキョウソウヒロバ,水垂479-1,,34.78873,138.02207,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
149,城北小学校 ,ジョウホクショウガッコウ,水垂178,,34.78516,138.01723,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
150,掛川市生涯学習センター,カケガワシショウガイガクシュウセンターヒロバ,御所原166,,34.77916,138.01927,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
151,会下の谷公民館 ,エゲノヤコウミンカン,初馬980,,34.79687,138.02235,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
152,湯治ケ谷公民館 ,トウジガヤコウミンカン,初馬361-2,,34.79508,138.018,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
153,粟本地域生涯学習センター ,アワモトチイキショウガイガクシュウセンター,初馬857-1,,34.7969,138.0256,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
154,初馬５区公会堂 ,ハツマゴクコウカイドウ,初馬1545-1,,34.80195,138.02993,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
155,栃沢公民館 ,トチザワコウミンカン,初馬3711-2,,34.80423,138.04019,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
156,石上公民館 ,イシガミコウミンカン,初馬3434-1,,34.79878,138.04106,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
157,西山公会堂,ニシヤマコウカイドウ,初馬4487,,34.82147,138.05718,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
158,初馬９区公会堂 ,ハツマ９クコウカイドウ,初馬2986-4,,34.80061,138.03808,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
159,なかよし公園 ,ナカヨシコウエン,初馬2517-52,,34.80459,138.03386,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
160,初馬団地公会堂 ,ハツマダンチコウカイドウ,初馬2517-15,,34.80399,138.03447,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
161,初馬会館 ,ハツマカイカン,初馬2045-2,,34.79907,138.03195,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
162,葛ケ丘会館 ,カツラガオカカイカン,葛ヶ丘2丁目8-2、10-2,,34.78981,138.03133,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
163,北門公民館 ,キタモンコウミンカン,北門189-5,,34.77954,138.01517,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
164,北門公園 ,キタモンコウエン,北門142,,34.77864,138.01579,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
165,城北町公会堂 ,ジョウホクチョウコウカイドウ,城北2丁目13-5,,34.77781,138.00719,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
166,城北公園 ,ジョウホクコウエン,城北2丁目12-1,,34.77784,138.00669,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
167,弥生公園 ,ヤヨイコウエン,弥生町100,,34.77926,138.01194,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
168,農協やよい支所２階,ノウキョウヤヨイシショ２カイ,弥生町234,,34.77813,138.01252,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
169,谷の口公民館 ,ヤノクチコウミンカン,天王町89,,34.78269,138.01447,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
170,谷の口公園 ,ヤノクチコウエン,谷の口町77他,,34.78439,138.01356,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
171,天王公園 ,テンノウコウエン,天王町56,,34.78181,138.01517,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
172,下西郷記念公園 ,シモサイゴウキネンコウエン,柳町83,,34.78171,138.01097,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
173,中宿公園 ,ナカジュクコウエン,中宿131,,34.78035,138.00725,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
174,城北地区ふれあいセンター ,ジョウホクチクフレアイセンター,城北2丁目12-2,,34.77817,138.00667,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
175,不動ヶ谷公園 ,フドウガヤコウエン,和光3丁目4-2,,34.78182,138.00447,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
176,中宿公民館 ,ナカジュクコウミンカン,中宿21,,34.78078,138.00765,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
177,永江院 ,ヨウコウイン,和光3丁目12-2,,34.78339,138.00678,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
178,小和田前公民館 ,オワダマエコウミンカン,倉真1092-3,,34.81224,138.02557,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
179,倉真２区公民館 ,クラミニクコウミンカン,倉真1725,,34.81135,138.03336,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
180,倉真３区公民館 ,クラミサンクコウミンカン,倉真3489-2,,34.82349,138.03704,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
181,倉真地域生涯学習センター ,クラミチイキショウガイガクシュウセンター,倉真3808-1,,34.81635,138.03612,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
182,倉真４区公民館 ,クラミヨンクコウミンカン,倉真6422-1,,34.82786,138.03362,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
