﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
222135,129,静岡県,掛川市,消火栓,葛川,,34.77109854,138.0284734,150,
222135,130,静岡県,掛川市,消火栓,葛川,,34.77097976,138.0299794,350,
222135,131,静岡県,掛川市,消火栓,葛川,,34.7698516,138.0307903,75,
222135,132,静岡県,掛川市,消火栓,葛川,,34.77345989,138.0334035,100,
222135,133,静岡県,掛川市,消火栓,宮脇,,34.78070774,138.0407678,600,
222135,134,静岡県,掛川市,消火栓,宮脇,,34.78418103,138.0406716,300,
222135,135,静岡県,掛川市,消火栓,宮脇,,34.78254768,138.03963,300,
222135,136,静岡県,掛川市,消火栓,宮脇,,34.77687901,138.034618,75,
222135,137,静岡県,掛川市,消火栓,宮脇,,34.77981206,138.0336262,100,
222135,138,静岡県,掛川市,消火栓,宮脇,,34.78021706,138.0332825,75,
222135,139,静岡県,掛川市,消火栓,宮脇,,34.77940732,138.0330283,100,
222135,140,静岡県,掛川市,消火栓,宮脇,,34.77965812,138.0322075,100,
222135,141,静岡県,掛川市,消火栓,葛川,,34.77200623,138.0334889,100,
222135,142,静岡県,掛川市,消火栓,葛川,,34.77254069,138.0332854,100,
222135,143,静岡県,掛川市,消火栓,青葉台,,34.76777714,138.0339629,75,
222135,144,静岡県,掛川市,消火栓,青葉台,,34.76724482,138.0345881,75,
222135,145,静岡県,掛川市,消火栓,青葉台,,34.76651955,138.0349324,75,
222135,146,静岡県,掛川市,消火栓,宮脇,,34.7869277,138.0392215,75,
222135,147,静岡県,掛川市,消火栓,宮脇,,34.78148435,138.0397069,300,
222135,148,静岡県,掛川市,消火栓,葛川,,34.77299643,138.0316528,100,
222135,149,静岡県,掛川市,消火栓,成滝,,34.77380751,138.0392597,150,
222135,150,静岡県,掛川市,消火栓,宮脇,,34.77985033,138.0348553,100,
222135,151,静岡県,掛川市,消火栓,宮脇,,34.78021845,138.0343843,100,
222135,152,静岡県,掛川市,消火栓,千羽,,34.78779129,138.0424271,75,
222135,153,静岡県,掛川市,消火栓,千羽,,34.78424771,138.0451377,200,
222135,154,静岡県,掛川市,消火栓,千羽,,34.79016349,138.0445224,400,
222135,155,静岡県,掛川市,消火栓,千羽,,34.7867985,138.0462066,350,
222135,156,静岡県,掛川市,消火栓,千羽,,34.79171601,138.0451235,150,
222135,157,静岡県,掛川市,消火栓,千羽,,34.78832266,138.0452554,350,
222135,158,静岡県,掛川市,消火栓,千羽,,34.78554544,138.047188,250,
222135,159,静岡県,掛川市,消火栓,宮脇,,34.77449396,138.0294844,100,
222135,160,静岡県,掛川市,消火栓,成滝,,34.77597144,138.0383781,300,
222135,161,静岡県,掛川市,消火栓,葛川,,34.77204548,138.0263586,75,
222135,162,静岡県,掛川市,消火栓,千羽,,34.78517144,138.0482535,150,
222135,163,静岡県,掛川市,消火栓,宮脇,,34.77911209,138.0370886,75,
222135,164,静岡県,掛川市,消火栓,宮脇,,34.7786842,138.0420336,100,
222135,165,静岡県,掛川市,消火栓,成滝,,34.77638331,138.043208,400,
222135,166,静岡県,掛川市,消火栓,葛川,,34.77104532,138.0263036,75,
222135,167,静岡県,掛川市,消火栓,青葉台,,34.7699606,138.0359936,150,
222135,168,静岡県,掛川市,消火栓,青葉台,,34.77031171,138.0378703,150,
222135,169,静岡県,掛川市,消火栓,青葉台,,34.76984672,138.0383149,150,
222135,170,静岡県,掛川市,消火栓,青葉台,,34.77014772,138.0370281,150,
222135,171,静岡県,掛川市,消火栓,青葉台,,34.76977897,138.0366626,150,
222135,172,静岡県,掛川市,消火栓,成滝,,34.77447001,138.0340286,100,
222135,173,静岡県,掛川市,消火栓,成滝,,34.77508936,138.0358199,100,
222135,174,静岡県,掛川市,消火栓,成滝,,34.77554676,138.0371348,100,
222135,175,静岡県,掛川市,消火栓,宮脇,,34.77871649,138.0336268,75,
222135,176,静岡県,掛川市,消火栓,薗ヶ谷,,34.7787883,138.0449843,100,
222135,177,静岡県,掛川市,消火栓,成滝,,34.77819122,138.0429853,150,
222135,178,静岡県,掛川市,消火栓,薗ヶ谷,,34.7772081,138.0400352,150,
222135,179,静岡県,掛川市,消火栓,薗ヶ谷,,34.77769828,138.042533,150,
222135,180,静岡県,掛川市,消火栓,青葉台,,34.76802082,138.035821,75,
222135,181,静岡県,掛川市,消火栓,青葉台,,34.76838822,138.0364672,75,
222135,182,静岡県,掛川市,消火栓,青葉台,,34.76777289,138.0350755,75,
222135,183,静岡県,掛川市,消火栓,青葉台,,34.76820339,138.0344376,75,
222135,184,静岡県,掛川市,消火栓,葛川,,34.77284976,138.0283847,300,
222135,185,静岡県,掛川市,消火栓,宮脇,,34.77929416,138.0317672,150,
222135,186,静岡県,掛川市,消火栓,宮脇,,34.78168869,138.0357992,75,
222135,187,静岡県,掛川市,消火栓,宮脇,,34.78187786,138.037624,75,
222135,188,静岡県,掛川市,消火栓,成滝,,34.7728761,138.0350495,100,
222135,189,静岡県,掛川市,消火栓,宮脇,,34.78043189,138.0308286,100,
222135,190,静岡県,掛川市,消火栓,宮脇,,34.78033657,138.029312,100,
222135,191,静岡県,掛川市,消火栓,葛川,,34.77383602,138.0321191,75,
222135,192,静岡県,掛川市,消火栓,成滝,,34.77400157,138.0389126,75,
222135,193,静岡県,掛川市,消火栓,宮脇,,34.78009142,138.0303356,75,
222135,194,静岡県,掛川市,消火栓,宮脇,,34.77904842,138.0299909,150,
222135,195,静岡県,掛川市,消火栓,薗ヶ谷,,34.78025,138.0476374,100,
222135,196,静岡県,掛川市,消火栓,金城,,34.77148183,138.0357873,100,
222135,197,静岡県,掛川市,消火栓,宮脇,,34.77459057,138.0311802,100,
222135,198,静岡県,掛川市,消火栓,満水,,34.77326834,138.0447639,75,
222135,199,静岡県,掛川市,消火栓,葛川,,34.77526768,138.0313142,100,
222135,200,静岡県,掛川市,消火栓,葛川,,34.77466296,138.0322641,100,
222135,201,静岡県,掛川市,消火栓,満水,,34.77345666,138.0569057,250,
222135,202,静岡県,掛川市,消火栓,満水,,34.77310776,138.0561256,250,
222135,203,静岡県,掛川市,消火栓,満水,,34.7725282,138.0547949,250,
222135,204,静岡県,掛川市,消火栓,満水,,34.77383735,138.0542258,100,
222135,205,静岡県,掛川市,消火栓,満水,,34.77326256,138.0551219,100,
222135,206,静岡県,掛川市,消火栓,下俣,,34.76214504,138.0052638,75,
222135,207,静岡県,掛川市,消火栓,下俣,,34.76344942,138.0059842,100,
222135,208,静岡県,掛川市,消火栓,下俣,,34.76387055,138.0060043,100,
222135,209,静岡県,掛川市,消火栓,下俣,,34.76395996,138.0064403,100,
222135,210,静岡県,掛川市,消火栓,下俣,,34.7631244,138.0070371,150,
222135,211,静岡県,掛川市,消火栓,下俣,,34.76192982,138.0071622,200,
222135,212,静岡県,掛川市,消火栓,下俣,,34.76239705,138.0083615,100,
222135,213,静岡県,掛川市,消火栓,下俣,,34.76293614,138.008229,150,
222135,214,静岡県,掛川市,消火栓,下俣,,34.76339431,138.0084358,100,
222135,215,静岡県,掛川市,消火栓,下俣,,34.76248026,138.0064909,100,
222135,216,静岡県,掛川市,消火栓,下俣,,34.75926849,138.0037931,100,
222135,217,静岡県,掛川市,消火栓,下俣,,34.75790841,138.0037532,300,
222135,218,静岡県,掛川市,消火栓,下俣,,34.75791713,138.005272,300,
222135,219,静岡県,掛川市,消火栓,下俣,,34.75838258,138.0044904,150,
222135,220,静岡県,掛川市,消火栓,下俣,,34.75877377,138.0048772,150,
222135,221,静岡県,掛川市,消火栓,下俣,,34.75913057,138.005025,100,
222135,222,静岡県,掛川市,消火栓,下俣,,34.75945635,138.0045234,150,
222135,223,静岡県,掛川市,消火栓,下俣,,34.76021367,138.0048489,150,
222135,224,静岡県,掛川市,消火栓,下俣,,34.76006236,138.0056462,100,
222135,225,静岡県,掛川市,消火栓,下俣,,34.75964314,138.0058725,100,
222135,226,静岡県,掛川市,消火栓,下俣,,34.75895728,138.0061825,150,
222135,227,静岡県,掛川市,消火栓,下俣,,34.75848805,138.0061867,150,
222135,228,静岡県,掛川市,消火栓,下俣,,34.75818254,138.0062642,100,
222135,229,静岡県,掛川市,消火栓,下俣,,34.75879667,138.0070433,150,
222135,230,静岡県,掛川市,消火栓,下俣,,34.75988683,138.0066868,150,
222135,231,静岡県,掛川市,消火栓,下俣,,34.75986591,138.0070444,100,
222135,232,静岡県,掛川市,消火栓,下俣,,34.76092399,138.0066789,150,
222135,233,静岡県,掛川市,消火栓,下俣,,34.76135349,138.007814,200,
222135,234,静岡県,掛川市,消火栓,下俣,,34.76053792,138.0077698,150,
222135,235,静岡県,掛川市,消火栓,下俣,,34.75980809,138.008099,150,
222135,236,静岡県,掛川市,消火栓,下俣,,34.75938933,138.008482,150,
222135,237,静岡県,掛川市,消火栓,下俣,,34.75901793,138.0083164,150,
222135,238,静岡県,掛川市,消火栓,下俣,,34.76050118,138.0088816,100,
222135,239,静岡県,掛川市,消火栓,下俣,,34.76179956,138.0088461,100,
222135,240,静岡県,掛川市,消火栓,下俣,,34.76434502,138.0079727,100,
222135,241,静岡県,掛川市,消火栓,下俣,,34.76404214,138.0082038,150,
222135,242,静岡県,掛川市,消火栓,下俣,,34.76454453,138.0089088,250,
222135,243,静岡県,掛川市,消火栓,下俣,,34.76382196,138.0093946,100,
222135,244,静岡県,掛川市,消火栓,下俣,,34.76325837,138.0098332,150,
222135,245,静岡県,掛川市,消火栓,久保,,34.76363931,138.0102122,100,
222135,246,静岡県,掛川市,消火栓,久保,,34.76429212,138.010382,150,
222135,247,静岡県,掛川市,消火栓,久保,,34.76413088,138.0107505,150,
222135,248,静岡県,掛川市,消火栓,久保,,34.76453739,138.0110829,100,
222135,249,静岡県,掛川市,消火栓,久保,,34.76443674,138.0113146,100,
222135,250,静岡県,掛川市,消火栓,久保,,34.76277771,138.0109106,100,
222135,251,静岡県,掛川市,消火栓,下俣,,34.76191264,138.0097188,200,
222135,252,静岡県,掛川市,消火栓,下俣,,34.76154036,138.0091409,150,
222135,253,静岡県,掛川市,消火栓,下俣,,34.76060035,138.0094919,100,
222135,254,静岡県,掛川市,消火栓,下俣,,34.75985357,138.0095462,150,
222135,255,静岡県,掛川市,消火栓,久保,,34.75958194,138.010579,150,
222135,256,静岡県,掛川市,消火栓,久保,,34.76002756,138.0106449,100,
222135,257,静岡県,掛川市,消火栓,久保,,34.76153171,138.010138,200,
222135,258,静岡県,掛川市,消火栓,久保,,34.76222563,138.0107334,200,
222135,259,静岡県,掛川市,消火栓,久保,,34.76143371,138.0109936,100,
222135,260,静岡県,掛川市,消火栓,久保,,34.76087244,138.0110913,100,
222135,261,静岡県,掛川市,消火栓,久保,,34.76052036,138.0115822,150,
222135,262,静岡県,掛川市,消火栓,久保,,34.75973457,138.0121588,150,
222135,263,静岡県,掛川市,消火栓,久保,,34.76168716,138.0117213,150,
222135,264,静岡県,掛川市,消火栓,久保,,34.76051087,138.0153387,100,
222135,265,静岡県,掛川市,消火栓,久保,,34.76256522,138.0124214,250,
222135,266,静岡県,掛川市,消火栓,亀の甲,,34.76463261,138.0116019,75,
222135,267,静岡県,掛川市,消火栓,亀の甲,,34.76479549,138.013499,100,
222135,268,静岡県,掛川市,消火栓,亀の甲,,34.76399283,138.0135095,150,
222135,269,静岡県,掛川市,消火栓,亀の甲,,34.76337031,138.0136258,100,
222135,270,静岡県,掛川市,消火栓,亀の甲,,34.76374199,138.0154654,100,
222135,271,静岡県,掛川市,消火栓,亀の甲,,34.76406574,138.0151982,100,
222135,272,静岡県,掛川市,消火栓,亀の甲,,34.76491614,138.0150854,100,
222135,273,静岡県,掛川市,消火栓,亀の甲,,34.7655112,138.0171777,100,
222135,274,静岡県,掛川市,消火栓,亀の甲,,34.7646651,138.0160583,100,
222135,275,静岡県,掛川市,消火栓,亀の甲,,34.76443462,138.0167665,75,
222135,276,静岡県,掛川市,消火栓,神代地,,34.7648901,138.0177635,100,
222135,277,静岡県,掛川市,消火栓,亀の甲,,34.76437218,138.017715,150,
222135,278,静岡県,掛川市,消火栓,亀の甲,,34.76374254,138.017752,100,
222135,279,静岡県,掛川市,消火栓,亀の甲,,34.76248914,138.0130314,150,
222135,280,静岡県,掛川市,消火栓,亀の甲,,34.76236351,138.0140928,100,
222135,281,静岡県,掛川市,消火栓,亀の甲,,34.76313289,138.0148184,250,
222135,282,静岡県,掛川市,消火栓,亀の甲,,34.76279625,138.015357,100,
222135,283,静岡県,掛川市,消火栓,亀の甲,,34.76208863,138.0152528,150,
222135,284,静岡県,掛川市,消火栓,久保,,34.76161146,138.0142722,100,
222135,285,静岡県,掛川市,消火栓,亀の甲,,34.76147707,138.0147609,150,
222135,286,静岡県,掛川市,消火栓,亀の甲,,34.76159883,138.0154061,100,
222135,287,静岡県,掛川市,消火栓,亀の甲,,34.76159945,138.0161172,100,
222135,288,静岡県,掛川市,消火栓,亀の甲,,34.76092302,138.0159736,200,
222135,289,静岡県,掛川市,消火栓,亀の甲,,34.7607084,138.0167267,100,
222135,290,静岡県,掛川市,消火栓,亀の甲,,34.76150337,138.0177584,100,
222135,291,静岡県,掛川市,消火栓,亀の甲,,34.76183129,138.0175274,100,
222135,292,静岡県,掛川市,消火栓,亀の甲,,34.76260865,138.0179664,100,
222135,293,静岡県,掛川市,消火栓,亀の甲,,34.76301762,138.0162708,200,
222135,294,静岡県,掛川市,消火栓,亀の甲,,34.76341684,138.0164133,250,
222135,295,静岡県,掛川市,消火栓,神代地,,34.76564816,138.0184046,250,
222135,296,静岡県,掛川市,消火栓,神代地,,34.76467054,138.0186132,75,
222135,297,静岡県,掛川市,消火栓,神代地,,34.76394916,138.0186007,100,
222135,298,静岡県,掛川市,消火栓,神代地,,34.76440003,138.0193019,100,
222135,299,静岡県,掛川市,消火栓,神代地,,34.7654988,138.0195054,100,
222135,300,静岡県,掛川市,消火栓,神代地,,34.76599448,138.0204783,250,
222135,301,静岡県,掛川市,消火栓,神代地,,34.76607241,138.0207831,100,
222135,302,静岡県,掛川市,消火栓,新道,,34.76618072,138.0215575,250,
222135,303,静岡県,掛川市,消火栓,神代地,,34.76548274,138.0216606,100,
222135,304,静岡県,掛川市,消火栓,神代地,,34.76515312,138.0204745,200,
222135,305,静岡県,掛川市,消火栓,神代地,,34.76434809,138.0207077,100,
222135,306,静岡県,掛川市,消火栓,新道,,34.76520429,138.0222481,100,
222135,307,静岡県,掛川市,消火栓,亀の甲,,34.76372454,138.0181119,250,
222135,308,静岡県,掛川市,消火栓,神代地,,34.76373744,138.0184861,100,
222135,309,静岡県,掛川市,消火栓,神代地,,34.76358052,138.0195776,100,
222135,310,静岡県,掛川市,消火栓,神代地,,34.7641485,138.020302,250,
222135,311,静岡県,掛川市,消火栓,神代地,,34.76356534,138.020715,150,
222135,312,静岡県,掛川市,消火栓,神代地,,34.76361725,138.021255,150,
222135,313,静岡県,掛川市,消火栓,新道,,34.76453442,138.0222376,250,
222135,314,静岡県,掛川市,消火栓,新道,,34.76416382,138.0227034,100,
222135,315,静岡県,掛川市,消火栓,亀の甲,,34.76179865,138.0182556,150,
222135,316,静岡県,掛川市,消火栓,亀の甲,,34.76154759,138.0183589,100,
222135,317,静岡県,掛川市,消火栓,亀の甲,,34.76122114,138.0189393,75,
222135,318,静岡県,掛川市,消火栓,神代地,,34.76210539,138.0187449,100,
222135,319,静岡県,掛川市,消火栓,亀の甲,,34.76137706,138.0199879,100,
222135,320,静岡県,掛川市,消火栓,神代地,,34.76206469,138.0208035,150,
222135,321,静岡県,掛川市,消火栓,神代地,,34.76244744,138.0211702,150,
222135,322,静岡県,掛川市,消火栓,神代地,,34.76209789,138.0215486,100,
222135,323,静岡県,掛川市,消火栓,神代地,,34.76264148,138.021914,100,
222135,324,静岡県,掛川市,消火栓,矢崎,,34.76184552,138.022378,100,
222135,325,静岡県,掛川市,消火栓,矢崎,,34.76245396,138.0231783,100,
222135,326,静岡県,掛川市,消火栓,新道,,34.76565556,138.0222401,75,
222135,327,静岡県,掛川市,消火栓,新道,,34.76485798,138.0225034,75,
222135,328,静岡県,掛川市,消火栓,新道,,34.76413947,138.0227812,250,
222135,329,静岡県,掛川市,消火栓,上張,,34.76432782,138.023551,200,
222135,330,静岡県,掛川市,消火栓,上張,,34.76409434,138.0252909,200,
222135,331,静岡県,掛川市,消火栓,上張,,34.76405605,138.0275508,150,
222135,332,静岡県,掛川市,消火栓,上張,,34.76311998,138.033065,200,
222135,333,静岡県,掛川市,消火栓,上張,,34.76459872,138.0322411,250,
222135,334,静岡県,掛川市,消火栓,上張,,34.76827687,138.028901,350,
222135,335,静岡県,掛川市,消火栓,矢崎,,34.76072996,138.0240865,250,
222135,336,静岡県,掛川市,消火栓,新道,,34.76493242,138.0228342,150,
222135,337,静岡県,掛川市,消火栓,新道,,34.76656937,138.0231415,75,
222135,338,静岡県,掛川市,消火栓,新道,,34.76573239,138.0238292,125,
222135,339,静岡県,掛川市,消火栓,新道,,34.76550614,138.0238559,75,
222135,340,静岡県,掛川市,消火栓,新道,,34.76692708,138.0244505,75,
222135,341,静岡県,掛川市,消火栓,緑ヶ丘第一,,34.76649489,138.0256647,75,
222135,342,静岡県,掛川市,消火栓,上張,,34.76512674,138.0256087,250,
